20141104,141144,320.7,39.8,52.1,28.3,0.37 
20141104,141146,320.0,44.0,52.3,24.9,0.35 
20141104,141148,311.5,62.5,52.1,26.7,0.31 
20141104,141150,323.3,24.6,51.8,26.2,0.35 
20141104,141152,325.7,40.4,51.0,26.0,0.37 
20141104,141154,326.3,40.2,51.0,21.6,0.39 
20141104,141156,326.3,44.0,51.2,23.9,0.34 
20141104,141158,328.7,39.9,51.2,25.9,NaN 
20141104,141200,331.1,35.7,49.6,28.7,0.42 
20141104,141202,324.7,40.1,46.7,31.7,0.51 
20141104,140704,324.6,31.9,50.6,19.7,0.24 
20141104,140706,326.2,40.3,50.7,22.1,NaN 
20141104,140708,327.9,48.7,50.6,24.0,0.33 
20141104,140710,327.8,47.2,53.4,29.7,0.37 
20141104,140712,322.1,47.1,57.8,50.1,0.64 
20141104,140714,321.5,47.7,58.8,55.2,0.81 
20141104,140716,322.8,48.6,59.0,53.8,0.80 
20141104,140718,322.9,48.8,57.3,49.0,0.74 
20141104,140720,324.7,51.4,56.2,46.2,0.72 
