20150130,205056,302.1,31.7,51.6,22.6,0.34 
20150130,205058,292.4,03.2,53.1,26.3,0.38 
20150130,205100,301.1,34.5,55.1,32.4,0.50 
20150130,205102,306.9,45.3,58.3,40.5,0.60 
20150130,205104,310.9,51.9,60.1,46.8,0.71 
20150130,205106,309.4,52.9,61.6,50.8,0.75 
20150130,205108,310.1,49.2,62.4,53.5,0.76 
20150130,205110,306.5,44.0,62.9,54.9,0.76 
20150130,205112,305.5,42.8,62.6,55.9,0.77 
20150130,205114,305.5,44.3,62.8,52.6,0.75 
20150130,205116,303.1,39.3,61.7,52.7,0.76 
20150130,205118,298.4,31.7,60.8,50.5,0.73 
20150130,205120,296.8,30.5,58.7,45.9,0.68 
20150130,205122,299.1,34.5,60.2,44.7,0.73 
20150130,205124,301.1,41.0,60.2,45.5,0.80 
20150130,205126,295.9,29.8,60.3,34.3,0.66 
20150130,205128,296.3,32.3,59.0,14.2,0.35 
