20141117,191509,291.5,34.1,46.2,28.3,0.56 
20141117,191511,299.0,46.9,46.3,29.2,0.58 
20141117,191513,298.7,46.2,46.2,30.8,0.60 
20141117,191515,284.7,07.7,46.9,29.2,0.60 
20141117,191517,293.0,29.8,47.1,31.5,0.63 
20141117,191519,292.7,26.9,47.1,33.1,0.67 
20141117,191521,275.8,28.1,47.5,31.0,0.65 
20141117,191523,294.6,38.2,46.7,31.4,0.64 
20141117,191525,295.8,38.6,46.5,24.8,0.54 
20141117,191527,280.6,12.6,46.0,21.7,0.45 
20141117,191529,286.6,23.1,45.9,26.1,NaN 
20141117,191531,292.6,33.6,46.8,29.9,0.60 
20141117,191533,288.9,13.4,47.8,33.9,0.65 
20141117,191535,288.6,01.7,47.6,35.0,0.69 
20141117,191537,291.0,16.0,48.2,33.0,0.65 
20141117,191539,286.3,00.7,48.8,37.9,0.74 
20141117,191541,274.7,32.8,49.3,37.2,0.78 
20141117,191543,274.0,37.2,49.2,35.7,0.75 
20141117,191545,286.6,01.1,49.1,34.9,0.74 
20141117,191547,295.3,34.6,49.5,36.1,0.73 
20141117,191549,297.7,37.5,49.0,37.4,0.77 
20141117,191551,300.9,41.9,49.3,35.3,0.70 
20141117,191553,301.7,43.0,48.9,35.6,0.70 
20141117,191555,296.8,35.7,49.3,37.6,0.72 
20141117,191557,300.4,41.9,49.0,38.8,0.73 
20141117,191559,297.4,35.3,49.3,36.6,0.72 
20141117,191601,303.3,45.9,50.4,41.0,0.77 
20141117,191603,297.7,37.9,51.0,41.9,0.84 
20141117,191605,297.6,35.0,50.2,38.9,0.81 
20141117,191607,295.6,34.4,46.2,31.9,0.69 
20141117,191109,304.7,48.3,51.3,43.0,0.58 
20141117,191111,299.4,41.2,51.6,41.0,0.75 
20141117,191113,297.1,35.3,51.5,42.9,0.80 
20141117,191115,300.6,42.7,51.3,42.3,0.82 
20141117,191117,295.6,33.6,50.5,40.3,0.79 
20141117,191119,296.2,34.5,50.2,39.3,0.78 
20141117,191121,298.6,39.1,50.2,38.3,0.80 
20141117,191123,298.1,37.1,50.2,39.7,0.78 
20141117,191125,296.1,35.5,51.0,39.3,0.80 
20141117,191127,304.6,48.2,51.5,40.6,0.81 
20141117,191129,302.1,45.1,52.5,40.4,0.81 
20141117,191131,298.9,40.9,53.3,43.3,0.85 
20141117,191133,303.6,46.5,55.4,45.9,0.88 
20141117,191135,303.8,48.5,56.4,50.1,0.91 
20141117,191137,299.5,42.6,56.7,51.8,0.93 
20141117,191139,294.9,34.4,56.4,50.7,0.92 
20141117,191141,292.7,29.2,56.5,49.4,0.89 
20141117,191143,295.1,36.1,58.8,53.6,0.92 
20141117,191145,297.4,39.8,61.0,56.8,0.95 
20141117,191147,298.2,41.9,62.1,58.4,0.95 
20141117,191149,296.4,38.6,61.8,57.4,0.93 
20141117,191151,300.8,46.0,60.8,55.5,0.90 
20141117,191153,300.2,46.4,59.0,52.8,0.90 
20141117,191155,298.1,44.2,57.6,53.6,0.91 
20141117,191157,300.0,46.8,57.7,51.0,0.87 
20141117,191159,296.9,40.8,57.0,50.5,0.88 
20141117,191201,295.7,36.8,57.2,51.5,0.89 
20141117,191203,292.8,28.6,57.3,49.4,0.89 
20141117,191205,292.9,32.7,58.0,51.3,0.89 
20141117,191207,295.6,36.6,58.1,52.1,0.91 
20141117,191209,297.4,39.2,58.3,52.8,0.91 
20141117,191211,300.2,43.8,58.8,52.3,0.91 
20141117,191213,298.8,42.6,58.6,54.9,0.93 
20141117,191215,296.2,37.8,58.8,52.8,0.92 
20141117,191217,301.7,47.5,57.6,52.4,0.91 
20141117,191219,297.4,42.5,57.1,48.6,0.89 
20141117,191221,300.0,47.0,55.3,46.4,0.86 
20141117,191223,294.9,40.3,53.6,43.8,0.85 
20141117,191225,292.0,25.7,52.8,40.1,0.78 
20141117,191227,295.0,39.7,51.9,41.1,0.79 
20141117,191229,299.2,46.7,51.4,40.5,0.78 
20141117,191231,306.2,55.2,49.9,37.1,0.73 
20141117,191233,304.0,49.5,48.7,32.7,0.61 
