20141105,170414,300.3,50.9,52.1,27.7,0.62 
20141105,170416,297.8,43.3,53.0,32.3,0.70 
20141105,170418,296.6,42.6,53.5,34.8,NaN 
20141105,170420,295.5,41.9,53.7,34.6,NaN 
20141105,170422,294.4,41.2,52.8,34.2,0.66 
20141105,170424,300.0,46.0,51.9,34.8,0.65 
20141105,170426,297.0,39.2,49.3,35.2,0.67 
20141105,170428,288.5,27.7,46.5,33.6,0.67 
20141105,165930,290.9,35.4,54.0,39.3,0.56 
20141105,165932,271.0,22.7,54.2,39.8,0.72 
20141105,165934,277.3,01.2,54.0,40.8,0.80 
20141105,165936,291.0,35.5,54.4,41.2,0.81 
20141105,165938,285.8,22.7,54.6,42.5,0.81 
20141105,165940,291.7,34.1,55.6,42.6,0.83 
20141105,165942,289.4,32.3,56.2,44.7,0.82 
20141105,165944,292.8,34.2,57.1,47.3,0.85 
20141105,165946,296.5,41.1,59.3,49.9,0.89 
20141105,165948,299.9,47.1,60.1,54.9,0.93 
20141105,165950,300.6,49.4,61.0,54.3,0.94 
20141105,165952,297.0,44.9,60.2,53.5,0.94 
20141105,165954,293.1,36.8,58.8,51.6,0.92 
20141105,165956,292.4,37.5,58.7,49.6,0.89 
20141105,165958,299.6,48.3,58.6,52.9,0.92 
20141105,170000,296.9,44.1,58.8,51.2,0.92 
20141105,170002,297.3,46.3,57.4,49.6,0.89 
20141105,170004,297.4,46.2,56.4,48.5,0.89 
20141105,170006,290.0,33.8,56.3,47.6,0.89 
20141105,170008,289.8,34.3,56.3,48.3,0.90 
20141105,170010,296.2,45.4,56.8,47.9,0.89 
20141105,170012,294.2,40.8,56.3,49.0,0.91 
20141105,170014,289.7,33.6,56.7,47.1,0.88 
20141105,170016,291.8,37.1,57.7,48.9,0.89 
20141105,170018,285.6,20.4,57.6,51.4,0.92 
20141105,170020,280.8,05.9,58.6,49.6,0.90 
20141105,170022,284.2,18.2,59.2,52.3,0.92 
20141105,170024,287.4,25.5,61.5,56.2,0.93 
20141105,170026,288.1,25.4,64.3,58.8,0.95 
20141105,170028,284.9,13.3,64.8,61.4,0.97 
20141105,170030,288.3,28.0,65.7,59.5,0.95 
20141105,170032,286.4,21.6,65.5,61.7,0.96 
20141105,170034,284.7,16.3,66.0,61.9,0.96 
20141105,170036,291.6,37.8,65.9,60.3,0.95 
20141105,170038,291.9,37.3,64.8,58.7,0.94 
20141105,170040,300.2,49.6,63.6,58.3,0.94 
20141105,170042,300.7,51.4,62.5,55.7,0.92 
20141105,170044,295.0,44.8,60.0,52.2,0.88 
20141105,170046,296.5,47.9,58.9,51.1,0.87 
20141105,170048,295.9,47.2,59.3,50.7,0.88 
20141105,170050,291.3,39.6,59.3,51.9,0.89 
20141105,170052,288.3,30.9,59.6,49.3,0.88 
20141105,170054,287.5,34.9,58.9,49.5,0.87 
20141105,170056,298.2,48.3,58.0,48.0,0.87 
20141105,170058,292.5,41.0,57.6,45.3,0.80 
20141105,170100,296.0,41.8,56.4,43.6,0.78 
