20150129,181007,341.2,70.0,61.7,25.4,0.32 
20150129,181009,343.1,32.1,61.1,32.7,0.43 
20150129,181011,344.8,31.1,60.7,36.0,0.46 
20150129,181013,346.6,67.8,59.7,27.3,0.54 
20150129,181015,342.2,32.4,59.0,34.1,0.59 
20150129,181017,337.2,51.1,58.4,37.2,0.65 
20150129,181019,341.9,28.2,58.0,37.6,0.59 
20150129,181021,342.8,33.9,57.9,39.9,0.72 
20150129,181023,345.9,26.1,57.8,47.3,0.83 
20150129,181025,346.9,25.1,57.7,48.1,0.84 
20150129,181027,339.1,41.7,56.8,45.0,0.80 
20150129,181029,343.0,38.4,55.6,44.1,0.81 
20150129,181031,345.3,38.9,56.2,44.7,0.81 
20150129,181033,342.2,44.4,56.9,45.1,0.82 
20150129,181035,344.5,41.3,57.3,45.6,0.82 
20150129,181037,346.2,31.0,56.9,45.1,0.84 
20150129,181039,343.8,33.7,55.9,45.7,0.84 
20150129,181041,346.0,27.4,55.2,43.6,0.83 
20150129,181043,352.4,60.8,55.0,40.8,0.77 
20150129,181045,351.3,59.9,55.1,40.1,0.71 
20150129,181047,348.5,08.5,55.4,39.3,0.75 
20150129,181049,342.8,32.8,55.9,36.0,0.76 
20150129,181051,336.8,53.5,56.0,39.5,0.72 
20150129,181053,338.9,49.5,56.2,37.9,NaN 
20150129,181055,341.0,45.6,56.0,33.4,0.67 
20150129,181057,342.0,40.4,55.8,29.0,0.60 
20150129,181059,341.8,50.7,55.4,29.1,0.53 
20150129,181101,339.2,46.6,55.0,29.6,NaN 
20150129,181103,336.6,42.5,54.4,30.2,0.64 
20150129,181105,335.2,42.7,53.8,27.4,0.62 
