20150127,104514,297.2,45.1,48.6,28.3,0.51 
20150127,104516,279.2,24.0,50.0,26.4,0.45 
20150127,104518,278.7,30.0,50.0,27.3,0.52 
20150127,104520,279.5,34.7,53.3,38.1,0.60 
20150127,104522,280.3,35.9,55.2,45.4,0.67 
20150127,104524,285.5,45.5,58.0,52.7,0.77 
20150127,104526,278.2,36.3,58.9,57.2,0.85 
20150127,104528,282.0,42.9,58.8,57.1,0.87 
20150127,104530,285.0,46.5,57.8,53.6,0.84 
20150127,104532,276.5,39.9,57.8,55.1,0.86 
20150127,104534,273.5,38.6,57.8,57.0,0.88 
20150127,104536,277.4,41.3,58.5,54.2,0.87 
20150127,104538,278.8,44.1,58.3,54.7,0.88 
20150127,104540,275.7,44.9,59.5,57.1,0.88 
20150127,104542,275.3,43.8,60.6,58.5,0.89 
20150127,104544,274.4,45.4,60.0,59.0,0.91 
20150127,104546,268.4,46.4,58.8,54.9,0.88 
20150127,104548,259.6,44.7,55.8,48.1,0.83 
20150127,104550,259.3,44.8,52.5,43.6,0.80 
20150127,104552,254.4,46.9,50.6,29.4,0.51 
20150127,104554,256.1,49.2,49.2,33.5,0.54 
20150127,104556,248.2,47.4,49.3,34.4,0.67 
20150127,104558,252.7,51.9,49.4,31.3,0.51 
20150127,104600,256.1,54.5,47.9,20.2,NaN 
20150127,104602,259.5,57.1,48.0,22.8,0.42 
