20141211,111434,320.6,52.0,51.1,38.2,0.58 
20141211,111436,321.1,52.0,51.4,39.0,0.61 
20141211,111438,327.6,48.3,51.1,39.3,0.58 
20141211,111440,323.8,48.0,50.6,32.1,0.53 
20141211,111442,318.4,22.9,51.6,35.8,0.55 
20141211,111444,317.6,13.8,54.3,45.9,0.63 
20141211,111446,323.4,35.3,57.7,52.5,0.68 
20141211,111448,327.6,45.1,58.6,55.0,0.71 
20141211,111450,326.1,41.8,58.1,50.4,0.70 
20141211,111452,325.9,32.0,58.5,45.9,0.62 
20141211,111454,323.9,04.6,60.3,49.0,0.60 
20141211,111456,327.6,03.7,62.4,49.7,0.54 
20141211,111458,333.8,45.4,63.1,48.8,0.45 
20141211,111500,340.0,47.8,62.4,46.1,0.47 
20141211,111502,344.5,53.4,60.8,41.6,0.38 
20141211,111504,328.6,68.8,58.2,36.1,0.36 
