20150129,075336,330.1,45.1,54.7,32.6,0.42 
20150129,075338,335.6,41.1,55.2,35.5,0.53 
20150129,075340,334.8,34.0,55.6,39.0,0.49 
20150129,075342,334.6,31.7,56.1,42.5,NaN 
20150129,075344,334.3,29.4,56.5,45.9,0.56 
20150129,075346,333.9,28.9,56.3,45.6,0.60 
20150129,075348,334.4,31.7,55.8,47.0,0.63 
20150129,075350,335.5,30.1,55.4,44.7,0.64 
20150129,075352,337.7,29.6,54.2,42.8,0.61 
20150129,075354,335.8,34.8,52.3,39.4,0.58 
20150129,075356,338.6,41.5,48.4,34.6,0.52 
20150129,074858,343.5,30.7,58.9,46.3,0.47 
20150129,074900,342.8,32.0,61.2,49.9,0.69 
20150129,074902,342.6,30.0,63.6,57.5,0.80 
20150129,074904,338.7,30.8,65.6,61.4,0.84 
20150129,074906,339.5,33.2,65.8,61.2,0.87 
20150129,074908,339.9,35.0,65.4,59.6,0.86 
20150129,074910,341.3,39.4,64.0,58.4,0.84 
20150129,074912,341.3,35.6,61.9,55.7,0.82 
20150129,074914,345.2,18.1,60.0,47.6,0.74 
20150129,074916,344.6,32.4,58.3,48.3,0.76 
20150129,074918,345.5,37.1,58.3,50.9,0.78 
20150129,074920,345.9,36.8,58.9,43.6,0.68 
20150129,074922,350.3,26.9,58.1,40.3,0.60 
20150129,074924,346.6,37.6,58.0,37.0,0.44 
20150129,074926,342.3,42.7,57.2,35.4,0.45 
20150129,074928,342.8,45.1,57.1,33.7,0.49 
20150129,074930,350.1,23.1,57.3,30.8,0.44 
20150129,074932,353.8,41.0,57.6,23.2,NaN 
20150129,074934,357.5,58.9,58.3,18.0,0.25 
