20150504,173838,305.5,28.3,55.5,23.1,0.32 
20150504,173840,313.8,44.5,56.3,24.7,0.31 
20150504,173842,315.4,48.7,56.6,28.1,0.36 
20150504,173844,311.0,40.2,56.6,31.6,0.42 
20150504,173846,310.8,41.4,56.1,29.3,0.35 
20150504,173848,309.0,35.4,56.1,29.2,0.37 
20150504,173850,304.3,23.3,56.8,33.8,0.42 
20150504,173852,305.4,33.4,59.6,49.1,0.58 
20150504,173854,306.2,35.2,60.0,52.6,0.76 
20150504,173856,306.3,35.3,60.9,45.6,0.63 
20150504,173858,311.1,47.5,61.1,45.2,0.62 
20150504,173900,310.1,46.8,63.3,51.5,0.69 
20150504,173902,307.0,39.0,66.4,57.8,0.74 
20150504,173904,304.9,36.3,67.6,61.4,0.79 
20150504,173906,304.7,35.1,69.6,62.3,0.80 
20150504,173908,304.9,34.6,69.7,65.1,0.83 
20150504,173910,306.3,38.7,69.3,64.3,0.81 
20150504,173912,305.8,41.5,68.6,53.6,0.73 
20150504,173914,306.3,45.9,64.9,51.9,0.68 
20150504,173916,305.5,48.9,65.2,56.4,0.76 
20150504,173918,307.6,52.7,66.1,56.9,0.73 
20150504,173920,308.4,56.1,67.5,56.9,0.71 
20150504,173922,300.5,50.8,67.4,56.0,0.73 
20150504,173924,292.2,48.2,66.9,49.6,0.57 
20150504,173926,297.5,50.8,64.3,37.4,0.47 
20150504,173928,288.6,54.3,62.7,37.7,NaN 
20150504,173930,279.7,57.8,61.6,39.7,0.43 
20150504,173932,287.4,60.9,60.3,27.9,0.38 
