20141114,121018,299.9,54.3,55.7,21.0,0.28 
20141114,121020,297.0,50.3,58.5,42.4,0.44 
20141114,121022,296.5,51.8,59.3,48.5,0.65 
20141114,121024,292.0,57.5,59.9,47.1,0.66 
20141114,121026,291.6,52.9,59.6,42.4,0.59 
20141114,121028,290.7,58.9,59.7,47.4,0.62 
20141114,121030,290.3,60.7,59.0,48.9,0.67 
20141114,121032,284.3,59.8,59.8,41.2,NaN 
20141114,121034,278.4,58.9,60.1,38.8,NaN 
20141114,121036,272.4,58.0,60.2,42.7,0.61 
20141114,121038,273.8,56.5,59.9,37.1,0.51 
20141114,121040,275.1,59.6,57.7,32.0,0.50 
20141114,121042,269.0,60.4,56.7,27.4,0.37 
20141114,121044,273.0,62.4,54.3,22.5,0.34 
20141114,121046,255.7,59.9,53.1,24.1,0.44 
20141114,121048,252.1,63.9,52.2,31.3,0.51 
20141114,121050,241.6,64.8,51.7,35.2,0.56 
20141114,121052,235.3,63.6,51.1,30.1,0.47 
20141114,121054,231.5,60.2,50.4,21.6,0.34 
