20150301,125553,303.8,40.1,43.7,17.0,0.33 
20150301,125555,311.4,47.8,44.5,19.9,0.43 
20150301,125557,298.9,24.2,45.9,28.9,0.52 
20150301,125559,302.7,35.7,47.6,31.7,0.56 
20150301,125601,306.6,38.8,50.9,32.9,0.49 
20150301,125603,307.7,40.7,52.2,36.7,0.48 
20150301,125605,306.5,43.5,53.0,40.3,0.63 
20150301,125607,306.8,46.4,52.8,43.4,0.69 
20150301,125609,307.1,47.0,54.1,45.0,0.73 
20150301,125611,309.2,49.2,54.5,46.5,0.76 
20150301,125613,304.3,44.6,54.5,45.1,0.67 
20150301,125615,307.3,47.2,54.5,41.5,0.58 
20150301,125617,309.7,49.9,54.2,43.8,0.64 
20150301,125619,310.1,50.5,53.8,42.1,0.64 
20150301,125621,306.8,44.2,53.1,36.5,0.58 
20150301,125623,306.3,46.6,52.2,33.7,0.53 
20150301,125625,303.7,44.2,53.1,37.2,0.53 
20150301,125627,301.3,45.5,54.0,39.9,0.59 
20150301,125629,300.2,46.6,55.0,40.9,0.58 
20150301,125631,290.8,40.6,56.4,45.3,0.57 
20150301,125633,278.5,42.7,59.9,51.4,0.69 
20150301,125635,274.9,40.7,60.8,55.5,0.79 
20150301,125637,269.6,35.9,61.2,53.7,0.76 
20150301,125639,275.7,45.7,61.3,52.4,0.72 
20150301,125641,278.3,48.7,63.4,56.7,0.80 
20150301,125643,268.3,47.3,65.2,60.4,0.82 
20150301,125645,262.2,47.6,65.8,60.9,0.82 
20150301,125647,262.5,49.8,64.6,58.6,0.82 
20150301,125649,248.0,36.0,61.9,50.4,0.73 
20150301,125651,252.3,53.1,57.1,41.0,0.64 
20150301,125653,257.9,55.2,54.2,39.9,0.67 
20150301,125655,241.2,51.7,52.1,38.6,0.67 
20150301,125657,230.8,39.7,50.8,35.2,0.63 
20150301,125659,235.5,54.7,50.3,35.3,0.61 
20150301,125701,241.7,59.5,49.1,34.1,0.59 
20150301,125703,242.0,60.2,48.0,34.4,0.38 
