20141016,125354,310.4,51.7,48.5,28.6,0.37 
20141016,125356,309.6,50.3,49.4,34.5,0.51 
20141016,125358,310.1,48.0,50.0,30.3,0.47 
20141016,125400,311.2,53.4,49.9,31.7,0.54 
20141016,125402,313.5,53.0,51.1,42.3,0.69 
20141016,125404,310.4,49.3,53.9,44.2,0.75 
20141016,125406,310.0,49.0,54.3,47.0,0.83 
20141016,125408,306.1,45.9,55.8,46.6,0.87 
20141016,125410,302.7,48.0,56.6,50.8,0.88 
20141016,125412,300.2,47.5,55.7,48.4,0.86 
20141016,125414,302.0,51.1,58.0,40.7,0.62 
20141016,125416,299.6,54.6,59.8,50.6,0.73 
20141016,125418,299.2,53.9,62.0,49.9,0.63 
20141016,125420,296.1,55.5,62.7,49.7,0.52 
20141016,125422,293.1,57.0,64.2,45.7,0.48 
20141016,125424,290.1,58.5,66.4,58.7,0.64 
20141016,125426,287.8,59.6,67.1,60.7,0.74 
20141016,125428,288.3,59.8,66.8,54.8,0.66 
20141016,125430,287.1,54.2,63.3,46.0,0.47 
20141016,125432,273.1,58.7,59.2,47.9,0.64 
20141016,125434,278.2,55.6,56.9,47.9,0.71 
