20141208,121851,296.2,45.4,51.1,38.6,0.66 
20141208,121853,291.9,37.4,52.4,41.3,0.75 
20141208,121855,290.4,31.1,53.2,41.4,0.77 
20141208,121857,296.1,41.3,54.1,43.7,0.80 
20141208,121859,290.0,30.1,54.7,46.1,0.84 
20141208,121901,290.4,34.5,54.8,46.8,0.85 
20141208,121903,283.0,14.3,54.9,45.5,0.83 
20141208,121905,281.9,14.8,55.6,47.4,0.84 
20141208,121907,291.0,37.7,55.8,47.2,0.85 
20141208,121909,286.2,31.5,55.4,45.2,0.84 
20141208,121911,286.7,35.4,54.8,44.5,0.85 
20141208,121913,284.2,21.6,55.0,44.4,0.83 
20141208,121915,280.9,11.6,54.8,45.6,0.83 
20141208,121917,287.9,30.5,54.7,43.2,0.80 
20141208,121919,283.5,21.9,55.5,46.6,0.83 
20141208,121921,279.2,11.0,56.2,48.0,0.86 
20141208,121923,287.6,34.0,56.8,48.9,0.85 
20141208,121925,283.5,23.8,56.6,47.6,0.85 
20141208,121927,273.7,12.2,57.4,48.2,0.88 
20141208,121929,277.4,06.6,57.5,49.7,0.90 
