20141013,142930,343.5,31.2,47.7,22.3,0.49 
20141013,142932,342.1,29.7,47.7,23.3,0.43 
20141013,142934,325.4,52.9,46.9,23.7,0.37 
20141013,142936,329.0,48.1,47.5,30.5,0.44 
20141013,142938,323.3,48.7,49.7,39.1,0.56 
20141013,142940,326.4,47.8,50.4,44.0,0.66 
20141013,142942,322.2,53.1,52.4,45.7,0.67 
20141013,142944,324.1,48.4,51.2,48.5,0.71 
20141013,142946,320.0,36.8,49.4,43.9,0.70 
20141013,142448,322.4,45.1,55.3,47.7,0.50 
20141013,142450,324.9,48.7,57.2,49.9,0.61 
20141013,142452,325.6,50.6,58.6,54.2,0.69 
20141013,142454,324.6,49.4,59.1,54.1,0.71 
20141013,142456,326.3,53.4,58.2,50.7,0.68 
20141013,142458,322.7,54.8,56.1,45.1,NaN 
20141013,142500,319.0,56.1,54.6,41.0,0.60 
