20150301,085312,298.7,40.9,43.9,19.6,0.40 
20150301,085314,292.7,31.9,43.9,23.8,0.50 
20150301,085316,299.4,44.6,43.5,23.1,0.54 
20150301,085318,293.9,43.6,41.2,22.8,0.52 
20150301,085320,292.3,44.1,37.5,21.1,0.47 
20150301,084822,283.9,32.1,44.0,27.2,0.35 
20150301,084824,285.2,40.8,47.4,36.7,0.59 
20150301,084826,286.0,44.0,49.3,44.6,0.75 
20150301,084828,285.8,44.8,51.3,46.2,0.75 
20150301,084830,284.2,48.1,52.9,45.5,0.77 
20150301,084832,287.7,47.0,53.6,47.2,0.78 
20150301,084834,287.0,58.6,53.3,46.4,0.75 
20150301,084836,285.2,60.8,52.8,41.4,0.68 
20150301,084838,280.3,53.2,52.7,40.4,0.65 
20150301,084840,278.5,56.1,52.1,45.2,NaN 
20150301,084842,276.6,59.1,51.8,41.4,0.68 
