20141103,105958,339.5,32.9,54.6,37.7,0.49 
20141103,110000,339.6,32.8,56.4,39.5,0.55 
20141103,110002,336.5,38.3,57.3,43.7,0.55 
20141103,110004,337.2,37.8,58.6,44.0,0.61 
20141103,110006,338.7,35.3,61.3,50.8,0.66 
20141103,110008,340.8,36.8,62.8,54.8,0.70 
20141103,110010,341.5,34.8,63.1,54.6,0.67 
20141103,110012,343.5,36.2,62.8,50.4,0.61 
20141103,110014,345.5,37.8,61.3,51.6,0.65 
20141103,110016,349.9,37.8,60.9,48.2,0.59 
20141103,110018,352.4,39.9,59.7,42.2,0.54 
20141103,110020,349.5,54.9,59.6,40.8,0.52 
20141103,110022,350.2,51.2,59.2,38.7,0.48 
20141103,110024,354.8,49.8,57.7,32.7,0.36 
20141103,110026,05.3,46.4,54.4,19.3,0.25 
