20141112,200534,338.7,46.5,49.6,36.0,0.62 
20141112,200536,342.1,51.2,50.2,37.6,0.70 
20141112,200538,342.2,51.0,51.6,39.9,0.75 
20141112,200540,341.5,40.2,52.2,42.5,0.82 
20141112,200542,341.7,41.7,52.7,41.9,0.81 
20141112,200544,341.3,51.6,52.4,42.6,0.79 
20141112,200546,343.9,33.0,53.4,42.7,0.82 
20141112,200548,345.1,28.2,54.1,47.0,0.86 
20141112,200550,348.6,28.9,55.0,48.5,0.89 
20141112,200552,344.1,40.0,54.8,46.8,0.88 
20141112,200554,344.1,37.6,54.4,45.9,0.86 
20141112,200556,342.2,43.3,54.9,47.3,0.88 
20141112,200558,346.2,39.8,55.7,49.4,0.89 
20141112,200600,344.0,52.1,55.4,49.4,0.89 
20141112,200602,342.8,51.5,54.8,45.3,0.86 
20141112,200604,345.6,29.5,53.7,44.3,0.85 
20141112,200606,347.0,32.3,53.9,43.1,0.83 
20141112,200608,345.8,29.7,53.7,44.8,0.83 
20141112,200610,348.0,28.2,53.5,43.1,0.84 
20141112,200612,345.1,35.2,52.6,41.1,0.80 
20141112,200614,343.2,34.2,52.1,40.0,0.76 
20141112,200616,343.0,38.1,51.3,39.9,0.79 
20141112,200618,339.0,44.6,50.7,35.9,0.70 
20141112,200620,351.7,30.8,50.4,35.1,0.67 
20141112,200622,351.1,05.1,50.2,36.3,0.74 
20141112,200624,349.0,06.4,50.3,34.4,0.63 
20141112,200626,349.2,11.6,47.7,31.4,0.65 
20141112,200628,349.7,33.8,44.7,28.0,0.56 
20141112,200130,345.2,20.5,50.0,34.9,0.49 
20141112,200132,343.0,34.8,49.4,32.6,0.62 
20141112,200134,347.4,24.8,49.3,32.9,0.62 
20141112,200136,341.3,33.7,48.2,31.3,0.62 
