20141021,202322,328.7,31.1,60.8,35.7,0.39 
20141021,202324,328.9,30.0,59.9,38.1,0.51 
20141021,202326,328.9,36.8,60.0,41.8,0.54 
20141021,202328,331.2,46.3,59.6,44.5,0.55 
20141021,202330,325.8,43.5,59.0,43.3,0.58 
20141021,202332,328.7,40.5,59.1,44.2,0.52 
20141021,202334,326.0,42.6,59.6,44.6,0.57 
20141021,202336,327.4,48.7,59.9,45.3,0.58 
20141021,202338,327.1,45.0,60.1,45.6,0.59 
20141021,202340,326.2,41.5,59.7,45.8,0.63 
20141021,202342,326.7,40.8,59.7,46.4,0.61 
20141021,202344,326.8,36.8,60.0,43.5,0.63 
20141021,202346,326.0,49.4,60.4,39.7,0.50 
20141021,202348,328.8,49.4,60.2,36.6,0.39 
20141021,202350,327.0,47.3,60.0,36.9,0.44 
20141021,202352,327.2,47.3,58.9,38.6,0.51 
20141021,202354,329.8,49.5,58.8,40.6,0.54 
20141021,202356,327.0,49.9,58.8,42.6,0.56 
20141021,202358,328.3,43.4,58.9,45.8,0.60 
20141021,202400,327.1,44.2,58.8,45.3,0.63 
20141021,202402,329.8,47.9,58.5,42.0,0.57 
20141021,202404,327.8,47.5,58.3,43.0,0.57 
20141021,202406,328.9,45.1,58.5,43.8,0.60 
20141021,202408,327.3,41.6,58.9,44.1,0.57 
20141021,202410,327.7,41.9,57.4,43.4,0.59 
20141021,202412,329.0,48.5,54.4,40.4,0.57 
20141021,201914,329.6,45.7,60.7,40.2,0.32 
20141021,201916,324.9,47.6,60.4,37.7,0.38 
20141021,201918,326.0,45.0,60.1,40.2,NaN 
20141021,201920,327.0,42.3,59.6,35.7,0.46 
