20141216,202222,310.9,51.6,46.0,21.4,0.38 
20141216,202224,314.6,53.4,47.5,30.2,0.46 
20141216,202226,311.4,50.7,48.3,31.7,0.57 
20141216,202228,313.8,50.5,48.8,33.9,0.61 
20141216,202230,311.1,50.7,48.3,31.5,0.61 
20141216,202232,314.1,51.0,48.4,27.6,0.49 
20141216,202234,312.8,51.5,48.3,27.5,NaN 
20141216,202236,311.4,52.0,49.4,31.1,0.49 
20141216,202238,311.4,51.6,50.4,33.5,0.57 
20141216,202240,313.1,50.2,51.8,41.1,0.65 
20141216,202242,313.2,50.0,52.2,39.3,0.69 
20141216,202244,307.8,44.7,52.0,37.9,0.62 
20141216,202246,301.0,36.3,50.8,37.5,0.64 
20141216,202248,300.0,38.1,51.7,38.2,0.66 
20141216,202250,295.0,35.4,52.2,42.1,0.73 
20141216,202252,296.5,37.3,52.7,43.7,0.78 
20141216,202254,296.7,37.3,52.8,44.8,0.78 
20141216,202256,294.0,33.1,55.2,46.6,0.81 
20141216,202258,290.3,25.6,59.2,54.4,0.88 
20141216,202300,293.3,35.7,60.7,60.0,0.93 
20141216,202302,293.1,36.2,61.1,60.6,0.93 
20141216,202304,291.6,36.7,59.9,57.1,0.91 
20141216,202306,290.4,36.6,57.8,53.4,0.88 
20141216,202308,287.7,35.1,57.3,49.7,0.81 
20141216,202310,287.7,37.9,57.0,51.2,0.80 
20141216,202312,292.7,43.3,56.7,43.3,0.66 
20141216,202314,291.9,41.0,54.9,35.3,0.51 
20141216,202316,284.4,38.7,52.7,34.5,0.51 
20141216,202318,281.0,39.6,49.4,26.7,0.46 
20141216,202320,277.6,40.5,48.0,25.1,0.43 
20141216,202322,274.2,41.5,49.2,28.4,0.44 
20141216,202324,277.2,46.2,50.5,36.1,0.56 
20141216,202326,274.1,46.8,50.9,40.7,0.68 
20141216,202328,273.1,48.0,51.4,41.0,0.70 
20141216,202330,271.0,54.3,50.9,39.7,0.69 
20141216,202332,258.8,47.0,50.5,36.6,0.68 
20141216,202334,263.7,57.5,49.5,27.1,0.49 
20141216,202336,261.0,52.9,47.7,20.8,0.35 
20141216,202338,265.1,53.5,47.0,18.6,0.31 
20141216,202340,253.6,55.9,46.6,21.6,0.37 
20141216,202342,244.9,55.5,46.8,26.8,0.44 
20141216,202344,237.4,51.1,46.6,22.2,0.38 
20141216,202346,236.1,55.1,45.8,21.7,0.34 
20141216,202348,232.6,56.1,45.6,20.0,NaN 
20141216,202350,229.1,57.2,45.6,22.1,0.30 
20141216,202352,228.1,55.3,45.9,21.4,0.28 
20141216,202354,237.5,37.0,46.1,20.7,0.29 
