20141111,113532,301.3,30.1,49.3,23.9,0.35 
20141111,113534,304.9,41.9,51.7,35.2,0.46 
20141111,113536,303.4,40.7,54.6,44.6,0.66 
20141111,113538,304.4,40.8,55.8,50.9,0.77 
20141111,113540,305.5,40.0,55.9,49.4,0.79 
20141111,113542,307.3,43.8,55.5,42.1,0.70 
20141111,113544,307.6,39.8,53.6,35.1,0.61 
20141111,113546,305.5,46.5,55.2,37.9,0.56 
20141111,113548,303.0,48.1,56.7,48.8,0.74 
20141111,113550,301.0,46.5,57.8,52.0,0.76 
20141111,113552,298.2,45.8,58.1,48.0,0.73 
20141111,113554,295.5,45.1,57.4,48.8,0.72 
20141111,113556,294.1,48.2,57.7,48.4,0.72 
20141111,113558,296.7,50.2,57.0,47.1,0.71 
20141111,113600,296.2,55.5,56.5,43.6,0.64 
20141111,113602,296.1,51.0,56.1,41.6,0.62 
