20150105,105420,358.1,65.1,62.7,30.2,0.32 
20150105,105422,344.8,53.1,63.1,29.0,0.36 
20150105,105424,343.2,48.9,62.9,31.7,NaN 
20150105,105426,341.6,44.7,62.5,32.8,0.36 
20150105,105428,342.0,48.8,63.2,34.8,0.39 
20150105,105430,341.6,48.8,64.4,37.4,NaN 
20150105,105432,341.1,48.8,64.9,37.9,NaN 
20150105,105434,340.7,48.8,66.4,48.8,0.59 
20150105,105436,343.7,50.6,66.9,53.5,0.73 
20150105,105438,349.4,14.9,67.3,54.3,0.74 
20150105,105440,346.3,30.8,66.7,49.0,0.73 
20150105,105442,342.7,41.4,65.0,45.6,0.70 
20150105,105444,346.4,36.5,64.2,39.0,0.58 
20150105,105446,346.7,35.0,63.2,34.3,0.50 
20150105,105448,343.1,51.8,63.0,38.8,0.48 
20150105,105450,341.8,53.2,62.9,35.7,NaN 
20150105,105452,340.4,54.7,62.4,31.3,NaN 
20150105,105454,339.1,56.2,65.7,45.5,0.45 
20150105,105456,343.0,45.0,68.3,59.1,0.63 
20150105,105458,339.6,56.2,69.5,59.7,0.70 
20150105,105500,340.9,53.0,69.0,57.1,0.66 
20150105,105502,342.3,43.9,67.1,46.5,0.57 
20150105,105504,343.3,42.8,64.7,44.3,0.58 
20150105,105506,345.2,34.2,62.9,33.5,0.43 
20150105,105508,342.2,43.6,61.1,20.2,NaN 
20150105,105510,339.2,53.0,60.4,16.2,0.24 
