20150129,161212,315.9,41.3,50.3,27.6,0.45 
20150129,161214,318.7,45.9,50.2,26.6,0.41 
20150129,161216,316.0,38.7,50.4,29.0,0.45 
20150129,161218,317.5,41.9,52.2,37.2,0.56 
20150129,161220,318.7,44.6,54.0,44.9,0.71 
20150129,161222,320.3,46.4,56.3,51.4,0.79 
20150129,161224,318.2,42.5,58.4,56.0,0.84 
20150129,161226,316.9,41.3,59.5,56.6,0.86 
20150129,161228,316.2,37.2,61.8,57.2,0.88 
20150129,161230,316.2,37.4,62.2,61.4,0.91 
20150129,161232,315.9,38.0,62.5,59.7,0.90 
20150129,161234,317.3,42.3,61.6,58.4,0.90 
20150129,161236,317.2,42.1,61.0,57.9,0.91 
20150129,161238,313.5,34.3,60.3,53.8,0.87 
20150129,161240,314.4,38.2,58.2,52.8,0.85 
20150129,161242,315.5,41.8,57.4,49.7,0.81 
20150129,161244,315.1,41.1,55.9,43.9,0.73 
20150129,161246,313.7,37.1,54.1,38.6,0.65 
20150129,161248,314.0,37.4,53.1,36.8,0.65 
20150129,161250,314.3,42.8,52.1,35.2,0.69 
20150129,161252,314.4,43.1,51.7,34.8,0.68 
20150129,161254,313.0,38.6,50.8,36.0,0.69 
20150129,161256,310.4,29.5,50.1,29.7,0.62 
20150129,161258,314.7,45.2,49.0,21.9,0.47 
