20141013,141646,312.7,49.2,48.5,21.3,0.25 
20141013,141648,310.6,45.2,50.9,38.3,0.53 
20141013,141650,309.7,45.6,53.4,45.6,0.70 
20141013,141652,307.8,42.4,54.3,49.1,0.80 
20141013,141654,305.8,39.6,54.4,46.3,0.78 
20141013,141656,305.6,44.1,52.9,45.4,0.76 
20141013,141658,306.6,45.2,52.2,38.2,0.68 
20141013,141700,303.6,41.2,50.7,33.1,0.59 
20141013,141702,305.5,47.6,51.8,37.9,0.62 
20141013,141704,306.0,50.5,52.3,42.7,0.72 
20141013,141706,304.3,49.8,53.2,40.8,0.68 
20141013,141708,304.3,52.1,55.3,42.1,0.60 
20141013,141710,305.0,54.3,59.1,51.8,0.69 
20141013,141712,303.6,54.1,59.5,52.8,0.75 
20141013,141714,307.7,58.3,58.6,52.5,0.74 
