20141117,054835,349.0,32.9,46.8,24.7,0.30 
20141117,054837,348.7,32.4,49.0,35.7,0.55 
20141117,054839,347.8,20.8,49.8,40.4,0.64 
20141117,054841,346.0,21.5,50.9,41.8,0.67 
20141117,054843,344.3,28.4,51.1,43.9,0.71 
20141117,054845,344.0,27.9,50.6,39.9,0.68 
20141117,054847,341.6,30.0,49.1,31.4,0.58 
20141117,054849,338.2,31.6,47.5,24.9,0.48 
20141117,054851,335.6,31.4,47.5,20.5,NaN 
20141117,054853,332.9,31.1,53.9,35.2,0.45 
20141117,054855,333.0,43.3,59.1,52.1,0.72 
20141117,054857,331.9,50.2,60.8,56.5,0.79 
20141117,054859,323.7,52.0,61.0,55.1,0.74 
20141117,054901,328.3,50.7,59.4,51.8,0.68 
20141117,054903,325.1,50.4,58.5,49.1,0.66 
20141117,054905,324.2,52.7,58.7,49.6,0.68 
