20150129,093806,338.7,22.6,49.9,39.8,0.51 
20150129,093808,339.4,26.3,51.8,47.6,0.68 
20150129,093810,339.3,26.3,51.9,48.3,0.72 
20150129,093812,339.6,28.8,50.8,40.3,0.67 
20150129,093814,339.9,31.4,48.1,33.2,0.57 
20150129,093816,340.6,32.0,49.5,39.2,0.62 
20150129,093818,341.2,27.0,51.6,43.8,0.71 
20150129,093820,341.2,27.0,53.1,47.1,0.71 
20150129,093822,341.1,37.5,53.4,45.5,0.72 
20150129,093824,341.4,36.7,52.7,46.5,0.70 
20150129,093826,341.3,32.6,52.7,41.0,0.67 
20150129,093828,341.3,32.9,53.4,47.1,0.72 
20150129,093830,339.8,29.5,53.3,49.2,0.75 
20150129,093832,342.3,25.3,52.9,43.8,0.69 
20150129,093834,339.1,29.3,50.3,33.1,0.63 
20150129,093836,341.7,30.9,49.0,25.6,0.45 
