20141118,144233,341.0,37.5,47.0,26.7,0.51 
20141118,144235,345.7,26.3,47.7,29.6,0.55 
20141118,144237,346.5,24.8,48.2,30.9,0.61 
20141118,144239,345.8,19.9,48.7,31.5,0.63 
20141118,144241,337.7,45.0,48.6,33.5,0.62 
20141118,144243,337.5,48.7,48.8,32.9,NaN 
20141118,144245,337.2,52.4,49.1,35.7,0.65 
20141118,144247,338.1,45.7,49.7,39.0,0.72 
20141118,144249,342.3,27.8,50.0,38.8,0.72 
20141118,144251,342.5,32.2,50.6,40.5,0.71 
20141118,144253,346.6,09.5,50.6,40.2,0.76 
20141118,144255,345.4,26.3,52.7,38.2,0.67 
20141118,144257,342.5,39.6,53.7,40.3,0.65 
20141118,144259,338.0,53.7,54.0,41.0,0.64 
20141118,144301,340.0,34.6,53.9,39.8,0.68 
20141118,144303,340.0,32.2,53.2,43.4,0.79 
20141118,144305,344.2,26.3,54.4,46.3,0.84 
20141118,144307,345.5,17.6,55.0,43.7,0.85 
20141118,144309,343.9,29.9,55.4,45.5,0.84 
20141118,144311,341.3,32.9,56.3,47.4,0.85 
20141118,144313,340.9,34.1,57.0,48.3,0.87 
20141118,144315,341.6,40.6,56.5,49.3,0.87 
20141118,144317,342.3,34.0,57.0,46.8,0.84 
20141118,144319,345.2,31.0,57.6,49.4,0.87 
20141118,144321,345.7,16.4,57.5,48.6,0.85 
20141118,144323,348.4,34.3,57.6,46.1,0.79 
20141118,144325,344.2,28.6,56.6,47.3,0.83 
20141118,144327,343.9,29.9,56.9,46.9,0.83 
20141118,144329,344.2,25.0,56.8,47.6,0.85 
20141118,144331,341.2,33.1,57.8,48.9,0.85 
20141118,144333,343.9,33.7,59.2,50.5,0.88 
20141118,144335,343.7,27.1,59.6,52.0,0.90 
20141118,144337,344.8,15.1,59.8,52.1,0.89 
20141118,144339,345.6,23.8,60.7,54.7,0.91 
20141118,144341,345.9,29.4,61.2,56.5,0.93 
20141118,144343,342.4,30.8,61.2,54.6,0.91 
20141118,144345,345.8,24.5,60.8,53.9,0.92 
20141118,144347,346.6,22.6,60.7,53.9,0.91 
20141118,144349,345.9,12.1,59.4,51.2,0.90 
20141118,144351,344.6,24.7,57.9,48.1,0.86 
20141118,144353,345.0,16.2,57.3,47.6,0.84 
20141118,144355,345.6,07.3,57.1,49.1,0.86 
20141118,144357,344.5,32.4,57.1,49.2,0.87 
20141118,144359,342.8,28.3,56.2,48.2,0.88 
20141118,144401,342.0,41.0,55.4,46.5,0.86 
20141118,144403,341.9,34.2,54.4,44.0,0.84 
20141118,144405,344.8,27.2,54.2,41.2,0.79 
20141118,144407,345.0,25.6,54.1,42.2,0.80 
20141118,144409,344.4,23.1,54.7,43.7,0.81 
20141118,144411,347.0,12.3,55.4,44.2,0.84 
20141118,144413,348.3,18.2,56.9,46.3,0.84 
20141118,144415,345.4,27.4,58.1,50.8,0.89 
20141118,144417,347.0,23.7,58.9,53.2,0.93 
20141118,144419,347.3,23.7,59.9,53.2,0.94 
20141118,144421,346.3,22.8,59.9,55.0,0.95 
20141118,144423,345.6,29.3,60.5,53.9,0.95 
20141118,144425,347.2,26.1,60.0,54.2,0.94 
20141118,144427,347.7,21.5,59.3,54.4,0.93 
20141118,144429,342.9,34.1,58.7,50.7,0.89 
20141118,144431,342.5,39.2,56.7,49.6,0.89 
20141118,144433,342.5,33.3,56.0,48.8,0.87 
20141118,144435,341.8,42.8,55.7,49.2,0.87 
20141118,144437,341.2,41.9,55.5,50.1,0.87 
20141118,144439,345.0,29.9,55.4,47.9,0.85 
20141118,144441,345.9,25.9,55.0,47.4,0.84 
20141118,144443,347.4,04.0,54.6,46.5,0.85 
20141118,144445,342.7,28.3,53.7,46.7,0.83 
20141118,144447,347.1,55.2,51.4,41.2,0.77 
