20141009,221003,301.2,46.0,51.6,17.9,0.21 
20141009,221005,302.7,46.4,52.7,22.2,0.26 
20141009,221007,287.0,16.8,55.1,41.0,0.45 
20141009,221009,290.8,30.7,59.0,45.9,0.58 
20141009,221011,290.8,34.3,61.9,55.7,0.74 
20141009,221013,287.1,25.8,63.0,57.9,0.80 
20141009,221015,288.9,35.3,63.9,56.6,0.79 
20141009,221017,292.6,43.1,62.7,53.7,0.79 
20141009,221019,290.2,42.8,62.6,53.3,0.74 
20141009,221021,287.5,42.4,62.4,49.8,0.76 
20141009,221023,283.0,38.9,62.1,50.2,0.71 
20141009,221025,288.1,45.0,61.6,46.7,0.65 
20141009,221027,286.8,43.7,61.7,47.1,0.68 
20141009,221029,287.5,47.8,61.3,49.3,0.75 
20141009,221031,287.5,52.7,61.5,46.5,0.71 
20141009,221033,272.1,44.7,60.5,44.8,0.68 
20141009,221035,266.7,43.7,60.2,42.3,0.63 
20141009,221037,273.3,47.1,59.6,39.8,0.62 
20141009,221039,275.2,54.6,59.1,31.9,0.54 
