20141126,132555,338.3,54.2,48.8,17.9,0.30 
20141126,132557,342.0,39.1,50.1,25.0,0.34 
20141126,132559,343.4,34.9,52.9,41.5,0.59 
20141126,132601,347.8,25.7,53.6,44.7,0.72 
20141126,132603,344.7,29.2,53.5,42.7,0.66 
20141126,132605,342.5,31.0,51.6,30.3,0.48 
20141126,132607,341.6,36.1,50.2,26.4,0.38 
20141126,132609,340.0,53.9,49.6,17.7,0.34 
20141126,132611,341.6,51.0,49.0,14.8,0.29 
20141126,132613,341.7,52.1,48.3,18.3,0.30 
20141126,132615,339.6,55.1,48.3,14.2,0.26 
20141126,132617,338.8,47.7,47.8,13.9,0.24 
20141126,132619,344.0,34.5,48.2,11.7,0.24 
20141126,132621,341.8,40.2,48.1,13.6,0.28 
20141126,132623,342.7,36.7,48.4,19.2,0.30 
20141126,132625,341.4,30.7,48.5,21.5,0.36 
20141126,132627,340.9,36.2,49.1,26.2,0.38 
20141126,132629,339.5,45.6,49.1,27.5,0.48 
20141126,132631,340.7,42.4,49.1,28.0,0.53 
20141126,132633,342.2,41.7,49.8,27.2,0.47 
20141126,132635,345.9,32.3,50.4,28.7,0.54 
20141126,132637,343.1,37.6,51.6,31.7,0.53 
20141126,132639,344.2,30.4,51.3,31.7,0.54 
20141126,132641,342.1,34.3,50.9,29.7,0.51 
20141126,132643,341.6,41.7,50.2,27.5,0.49 
20141126,132645,342.1,38.8,51.3,32.6,NaN 
20141126,132647,342.6,35.8,60.5,51.5,0.72 
20141126,132649,346.4,26.8,61.1,59.2,0.86 
20141126,132651,345.9,26.4,61.3,54.8,0.83 
20141126,132653,342.6,33.7,56.1,41.5,0.68 
20141126,132655,342.0,33.7,53.5,32.2,0.62 
20141126,132657,341.2,35.3,54.4,32.5,0.53 
20141126,132659,345.7,28.1,56.8,39.7,0.66 
20141126,132701,349.5,24.1,58.6,49.6,0.74 
20141126,132703,342.9,36.1,58.8,49.0,0.74 
20141126,132705,343.8,39.1,59.3,49.5,0.68 
20141126,132707,344.0,38.6,59.0,48.8,0.74 
20141126,132709,342.4,37.2,60.1,52.1,0.71 
20141126,132711,344.1,40.5,59.4,50.7,0.72 
20141126,132713,344.5,41.2,59.0,51.1,0.71 
20141126,132715,345.5,36.8,57.7,39.8,0.64 
20141126,132717,351.4,30.3,56.5,36.0,0.57 
20141126,132719,354.2,26.5,55.7,32.5,0.55 
20141126,132721,353.8,30.7,54.5,28.6,0.47 
20141126,132723,348.5,45.6,52.9,19.2,0.36 
20141126,132725,349.7,37.7,51.4,18.2,0.30 
