20141208,140324,336.0,39.6,48.1,21.6,0.30 
20141208,140326,342.7,40.0,48.9,28.9,0.27 
20141208,140328,344.1,36.9,50.2,31.8,0.37 
20141208,140330,343.1,44.7,50.3,32.2,0.46 
20141208,140332,348.6,30.9,49.9,28.0,0.38 
20141208,140334,344.4,38.7,48.9,23.6,NaN 
20141208,140336,340.2,46.4,49.3,25.8,NaN 
20141208,140338,336.0,54.2,54.7,41.7,0.53 
20141208,140340,335.1,47.0,60.0,57.0,0.77 
20141208,140342,337.7,39.1,60.1,59.3,0.85 
20141208,140344,336.9,50.5,59.8,50.8,0.74 
20141208,140346,335.8,43.4,51.8,36.3,0.58 
20141208,140348,338.8,50.5,49.6,33.1,0.52 
20141208,140350,335.9,47.1,49.0,30.7,0.49 
20141208,140352,339.8,28.7,48.7,29.0,NaN 
20141208,140354,343.8,10.3,48.3,24.2,0.40 
20141208,140356,332.9,40.4,47.8,25.5,0.38 
20141208,140358,331.1,42.4,47.4,23.6,0.39 
20141208,140400,339.8,47.1,47.5,22.4,0.30 
20141208,140402,339.0,32.9,49.1,30.6,0.42 
20141208,140404,336.9,36.4,56.0,46.1,0.61 
20141208,140406,334.5,48.3,58.3,54.9,0.77 
20141208,140408,332.7,52.5,58.5,55.6,0.79 
20141208,140410,336.6,43.7,57.0,46.4,0.74 
20141208,140412,336.1,53.7,51.4,37.7,0.58 
