20141209,093435,349.8,33.1,65.0,42.8,0.55 
20141209,093437,347.3,35.5,68.1,46.9,0.48 
20141209,093439,342.5,42.0,71.4,53.9,0.61 
20141209,093441,348.0,37.7,72.1,60.1,0.73 
20141209,093443,349.4,34.8,72.6,62.0,0.73 
20141209,093445,351.1,30.0,70.4,61.8,0.75 
20141209,093447,355.7,22.1,67.5,58.8,0.78 
20141209,092949,347.0,38.9,74.9,62.1,0.53 
20141209,092951,344.5,44.4,73.6,60.8,0.70 
20141209,092953,348.7,32.5,74.2,58.2,0.68 
20141209,092955,348.9,29.1,72.3,54.6,0.71 
20141209,092957,345.6,32.6,70.7,52.5,0.66 
20141209,092959,353.7,30.8,66.3,39.4,0.48 
20141209,093001,-0.7,31.1,62.1,38.3,NaN 
20141209,093003,04.9,31.4,60.5,31.8,0.35 
20141209,093005,02.4,39.5,58.7,29.3,0.42 
20141209,093007,359.8,42.6,58.0,30.8,0.42 
