20141119,132832,345.0,20.7,57.3,33.9,0.40 
20141119,132834,344.4,26.7,57.3,33.4,0.53 
20141119,132836,337.5,43.5,58.3,34.8,0.57 
20141119,132838,339.1,54.4,59.6,43.2,0.69 
20141119,132840,339.9,36.8,60.4,45.4,0.77 
20141119,132842,338.3,46.1,60.6,45.0,0.76 
20141119,132844,340.5,35.5,60.8,44.7,0.75 
20141119,132846,343.6,29.9,61.2,47.1,0.82 
20141119,132848,346.6,47.5,61.3,48.8,0.84 
20141119,132850,346.4,31.6,61.9,47.7,0.82 
20141119,132852,344.6,06.6,64.1,48.7,0.82 
20141119,132854,346.8,07.8,65.3,52.6,0.86 
20141119,132856,347.5,11.8,64.7,52.3,0.88 
20141119,132858,345.3,22.6,63.4,44.9,0.80 
20141119,132900,340.5,52.7,59.0,36.3,0.71 
20141119,132902,341.8,51.5,57.8,34.7,NaN 
20141119,132904,343.1,50.2,56.7,31.3,0.47 
