20150522,020126,292.5,40.5,56.1,31.0,0.34 
20150522,020128,303.6,04.6,57.1,48.0,0.58 
20150522,020130,308.9,21.7,64.2,54.9,0.69 
20150522,020132,311.7,35.8,69.2,67.5,0.81 
20150522,020134,313.0,38.9,70.1,70.9,0.87 
20150522,020136,312.1,37.0,70.4,66.1,0.85 
20150522,020138,314.0,41.6,68.2,61.5,0.76 
20150522,020140,315.7,43.6,65.3,53.0,0.63 
20150522,020142,313.2,49.1,59.3,43.5,0.53 
20150522,015644,315.9,49.7,68.6,58.4,0.46 
20150522,015646,320.6,54.4,68.3,57.5,0.64 
20150522,015648,313.2,54.0,68.9,61.8,0.69 
20150522,015650,320.5,56.7,68.5,59.7,0.67 
20150522,015652,315.5,56.8,66.7,50.7,0.55 
20150522,015654,312.1,53.1,63.5,45.1,0.50 
20150522,015656,315.7,59.0,61.8,39.9,0.40 
20150522,015658,316.9,62.0,61.1,41.0,NaN 
20150522,015700,318.0,65.0,60.4,42.8,0.39 
20150522,015702,318.6,70.9,60.1,41.9,NaN 
20150522,015704,319.2,76.8,59.6,47.1,NaN 
20150522,015706,319.8,82.7,59.3,47.7,0.52 
