20150129,073718,323.8,52.5,46.5,30.2,0.42 
20150129,073720,316.2,52.0,48.1,34.8,0.58 
20150129,073722,315.6,42.8,48.8,34.3,0.61 
20150129,073724,310.5,32.7,51.5,35.3,0.59 
20150129,073726,305.4,14.5,53.5,40.9,0.67 
20150129,073728,310.5,33.3,54.3,44.9,0.75 
20150129,073730,312.7,38.2,54.2,43.3,0.74 
20150129,073732,314.3,38.5,53.5,40.6,0.72 
20150129,073734,315.3,41.3,52.8,39.9,0.68 
20150129,073736,314.8,42.0,54.2,40.7,0.71 
20150129,073738,312.6,37.2,56.6,50.1,0.83 
20150129,073740,312.1,38.8,59.3,54.7,0.87 
20150129,073742,312.8,45.8,59.2,56.1,0.88 
20150129,073744,314.8,49.7,58.1,51.7,0.84 
20150129,073746,314.9,49.3,54.4,46.2,0.81 
20150129,073748,310.8,42.0,56.2,50.8,0.85 
20150129,073750,310.4,42.6,56.7,53.8,0.88 
20150129,073752,308.4,40.4,57.6,52.6,0.83 
20150129,073754,306.3,35.2,56.3,52.0,0.81 
20150129,073756,306.2,35.4,55.7,49.9,0.78 
20150129,073758,304.7,32.0,54.0,46.1,0.74 
20150129,073800,303.2,30.3,52.9,41.8,0.66 
20150129,073802,304.2,33.0,52.9,38.5,0.59 
20150129,073804,308.3,42.2,54.4,38.4,0.53 
