20150321,201721,295.4,29.3,41.4,14.5,0.35 
20150321,201723,279.0,59.8,41.2,16.8,0.42 
20150321,201725,299.4,17.0,40.9,15.5,0.41 
20150321,201727,308.5,43.2,40.8,11.3,0.33 
20150321,201729,309.5,48.6,41.3,13.2,0.40 
20150321,201731,308.3,45.1,42.0,17.5,0.38 
20150321,201733,311.2,50.5,43.8,25.4,0.43 
20150321,201735,310.3,50.4,44.8,28.8,0.58 
20150321,201737,309.5,49.4,48.5,36.1,0.62 
20150321,201739,310.0,49.6,49.0,40.7,0.74 
20150321,201741,309.1,48.4,49.5,40.7,0.75 
20150321,201743,308.8,47.5,48.4,35.3,0.73 
20150321,201745,304.2,42.1,48.1,36.4,0.72 
20150321,201747,305.4,42.7,49.2,40.5,0.75 
20150321,201749,303.7,41.5,49.8,40.4,0.78 
20150321,201751,305.4,43.0,50.6,41.3,0.73 
20150321,201753,307.3,46.1,51.4,42.6,0.75 
20150321,201755,308.2,48.1,52.2,46.5,0.79 
20150321,201757,307.8,47.5,54.7,48.5,0.85 
20150321,201759,306.5,45.5,54.3,52.1,0.89 
20150321,201801,307.3,46.4,54.3,45.7,0.83 
20150321,201803,309.6,49.8,51.3,43.6,0.80 
20150321,201805,307.6,47.1,50.7,41.8,0.77 
20150321,201807,308.6,47.6,49.8,38.1,0.67 
20150321,201809,308.0,45.7,48.6,32.5,0.65 
20150321,201811,305.0,42.3,50.1,39.9,0.70 
20150321,201813,304.4,41.7,50.1,44.5,0.78 
20150321,201815,305.6,42.9,50.7,41.8,0.76 
20150321,201817,306.3,44.0,50.0,39.9,0.74 
20150321,201819,306.2,41.0,51.8,44.3,0.78 
20150321,201821,310.5,48.1,53.4,47.6,0.81 
20150321,201823,310.2,48.6,54.3,49.0,0.83 
20150321,201825,309.5,48.4,54.6,48.4,0.80 
20150321,201827,310.1,48.2,56.1,50.0,0.79 
20150321,201829,311.5,49.5,57.1,53.8,0.85 
20150321,201831,311.2,48.7,57.9,53.9,0.85 
20150321,201833,309.1,46.0,57.2,52.6,0.85 
20150321,201835,306.3,38.3,56.1,48.7,0.78 
20150321,201837,311.1,49.1,54.2,45.7,0.75 
20150321,201839,313.2,51.8,54.9,44.2,0.71 
20150321,201841,311.5,52.5,58.0,50.3,0.77 
20150321,201843,312.3,53.9,60.4,57.8,0.82 
20150321,201845,313.2,52.2,60.7,59.5,0.83 
20150321,201847,313.2,53.3,59.2,55.9,0.80 
20150321,201849,311.1,50.0,55.4,42.8,0.71 
20150321,201851,308.1,42.9,48.6,33.1,0.64 
20150321,201853,308.8,45.4,45.0,23.2,0.48 
20150321,201855,309.8,49.4,43.3,19.8,0.41 
20150321,201857,305.6,44.9,43.8,21.9,0.40 
20150321,201859,303.8,46.3,48.2,36.5,0.57 
20150321,201901,299.7,41.8,51.0,47.2,0.77 
20150321,201903,296.3,34.4,51.5,51.0,0.85 
20150321,201905,295.0,35.7,50.9,44.8,0.84 
20150321,201907,292.3,35.4,50.1,40.9,0.79 
20150321,201909,289.7,34.4,49.6,45.4,0.79 
20150321,201911,285.0,27.5,50.3,44.3,0.79 
20150321,201913,286.9,35.2,49.3,42.3,0.79 
20150321,201915,285.7,35.7,48.2,36.4,0.68 
20150321,201917,283.4,37.9,46.6,31.4,0.57 
20150321,201919,282.9,41.9,48.0,38.9,0.66 
20150321,201921,278.3,38.9,48.9,41.8,0.76 
20150321,201923,277.7,42.4,49.8,40.7,0.74 
20150321,201925,274.1,42.3,50.8,45.2,0.76 
20150321,201927,273.4,43.3,51.6,47.7,0.82 
20150321,201929,273.7,47.1,52.3,46.5,0.81 
20150321,201931,276.7,54.0,51.8,46.0,0.81 
20150321,201933,273.5,55.0,51.4,45.0,0.80 
20150321,201935,268.5,51.3,50.1,40.6,0.78 
20150321,201937,260.2,51.8,48.3,37.7,0.76 
20150321,201939,256.8,52.8,46.5,33.5,0.67 
20150321,201941,246.7,50.1,44.9,25.3,0.57 
20150321,201943,241.3,48.1,43.8,24.0,0.53 
20150321,201945,237.6,46.4,43.1,23.7,0.51 
20150321,201947,233.6,48.4,41.3,24.4,0.49 
20150321,201949,235.7,50.4,38.2,23.1,0.50 
