20141118,164655,345.1,56.8,48.1,29.4,0.33 
20141118,164657,344.0,39.9,48.3,37.5,0.56 
20141118,164659,344.1,49.7,49.9,37.9,0.56 
20141118,164701,345.3,39.7,49.3,38.9,0.63 
20141118,164703,347.6,38.8,51.3,42.1,0.64 
20141118,164705,349.6,34.5,51.3,42.3,0.73 
20141118,164707,348.1,36.8,51.5,42.9,0.70 
20141118,164709,344.6,45.1,51.5,42.2,0.70 
20141118,164711,344.1,45.7,53.9,46.4,0.71 
20141118,164713,345.4,43.8,56.0,50.6,0.76 
20141118,164715,346.7,44.0,56.6,53.5,0.80 
20141118,164717,349.3,35.9,56.5,50.3,0.80 
20141118,164719,349.2,35.7,55.1,46.6,0.75 
20141118,164721,351.7,36.8,51.0,39.7,0.68 
20141118,164723,349.8,44.1,48.3,28.2,0.50 
20141118,164725,346.6,47.8,46.4,21.5,NaN 
20141118,164727,343.3,51.5,47.4,23.5,0.33 
20141118,164729,344.2,45.6,48.4,32.4,0.46 
20141118,164731,346.3,38.9,49.2,30.3,0.46 
20141118,164733,349.5,30.8,50.0,36.4,0.49 
20141118,164735,348.6,35.9,49.4,38.2,0.55 
20141118,164737,347.6,34.4,49.5,32.3,0.41 
