20141128,171632,313.8,51.9,59.4,42.6,0.64 
20141128,171634,314.8,52.7,58.4,45.1,0.65 
20141128,171636,311.5,47.2,57.5,42.1,0.63 
20141128,171638,305.6,35.0,57.1,41.1,0.61 
20141128,171640,307.9,36.9,58.4,44.0,0.64 
20141128,171642,305.3,30.4,58.7,46.1,0.68 
20141128,171644,308.5,38.1,58.7,40.8,0.62 
20141128,171646,310.6,46.4,58.3,35.5,0.54 
20141128,171648,307.9,43.1,58.5,39.6,0.66 
20141128,171650,310.0,47.7,59.9,42.9,0.69 
20141128,171652,309.9,41.0,61.3,46.9,0.63 
20141128,171654,314.2,48.3,61.8,44.3,0.63 
20141128,171656,317.8,55.4,61.8,41.4,0.56 
20141128,171658,314.7,54.3,61.2,34.3,0.49 
20141128,171700,311.9,49.4,60.8,30.5,0.40 
20141128,171702,308.8,44.0,60.0,23.5,0.41 
